CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z7B24AAFF1;172790198;COMUNE DI SERGNANO;LAVORI DI RIPRISTINO E TINTEGGIATURA INFISSI INTERNI SCUOLA MEDIA - VIA BINENGO. DETERMINA A CONTRARRE. CIG: Z7B24AAFF1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
75129488D0;172790198;COMUNE DI SERGNANO;LAVORI DI CONNESSIONE CICLOPEDONALE FRA L'ABITATO DI SERGNANO E MOZZANICA. CIG: 75129488D0 - CUP: E71B18000180009. AGGIUDICAZIONE DEFINITIVA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;02576670604 DI MURRO FRANCESCO SRL ;;02576670604 DI MURRO FRANCESCO SRL ;65357,53;01/01/0001;01/01/0001;0
ZF424D51C8;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE IMPIANTO SEMAFORICO PRESSO IL TERRITORIO DI SERGNANO, INCROCIO VIA BINENGO - VIALE RIMEMBRANZE E VIALE EUROPA -  CIG:ZF424D51C8.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08031820965 RIVA SEGNALETICA DI RIVA FERDINANDO ;;08031820965 RIVA SEGNALETICA DI RIVA FERDINANDO ;0;01/01/0001;01/01/0001;0
Z012511F95;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI PREDISPOSIZIONE PRATICHE CATASTALI DI AGGIORNAMENTO, REVISIONE E FRAZIONAMENTO DI IMMOBILI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE. CIG: Z012511F95;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;0;01/01/0001;01/01/0001;0
Z8C25122BB;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE LAVORI DI CONNESSIONE CICLOPEDONALE FRA L'ABITATO DI SERGNANO E MOZZANICA- DETERMINA A CONTRARRE. CIG: Z8C25122BB -.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZD2250C1E7;172790198;COMUNE DI SERGNANO;LAVORI DI TINTEGGIATURA STRUTTURE IN METALLO AMMALORATE PRESSO LA SCUOLA PRIMARIA. DETERMINA A CONTRARRE. CIG: ZD2250C1E7;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZC82472D04;172790198;COMUNE DI SERGNANO;LAVORI DI RIPRISTINO E TINTEGGIATURA INFISSI INTERNI SCUOLA MEDIA - VIA BINENGO. CIG: Z7B24AAFF1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01607620190 BRAGALINI COLOR POINT ;;01607620190 BRAGALINI COLOR POINT ;0;01/01/0001;01/01/0001;0
ZC3251AA27;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI FORNITURA DI MATERIALE VARIO DI CONSUMO PER IL CIMITERO COMUNALE. CIG: ZC3251AA27;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00134650191 VANOLI FERRAMENTA SPA ;;00134650191 VANOLI FERRAMENTA SPA ;380,7;01/01/0001;01/01/0001;0
ZEB24F3C88;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI FORNITURA E POSA SEGNALETICA VERTICALE IN COMUNE DI SERGNANO IN OTTEMPERANZA A QUANTO DISPOSTO DAL DECRETO PREFETTIZIO DELL'11.09.2018 RELATIVO AL DIVIETO DI TRANSITO AD AUTOARTICOLATI E AUTOTRENI LUNGO LA S.P. 12. CIG: ZE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08031820965 RIVA SEGNALETICA DI RIVA FERDINANDO ;;08031820965 RIVA SEGNALETICA DI RIVA FERDINANDO ;1580;01/01/0001;01/01/0001;0
ZAF24B59DA;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELLE ATTREZZATURE ANTINCENDIO AI SENSI DELLA NORMATIVA VIGENTE - ANNO 2018  - CIG:ZAF24B59DA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00795190198 SAME SRL ;;00795190198 SAME SRL ;2054;01/01/0001;01/01/0001;0
Z3A24F3CDE;172790198;COMUNE DI SERGNANO;LAVORI DI MANUTENZIONE E RIPARAZIONE STRADE COMUNALI. CIG: Z3A24F3CDE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01462600196 DE CARLI ANDREA ;;01462600196 DE CARLI ANDREA ;3440;01/01/0001;01/01/0001;0
Z012511F95;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI PREDISPOSIZIONE PRATICHE CATASTALI DI AGGIORNAMENTO, REVISIONE E FRAZIONAMENTO DI IMMOBILI DI PROPRIETA' COMUNALE. CIG: Z012511F95;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;NGRGPT63L12I627C INGIARDI GIAMPIETRO ;;NGRGPT63L12I627C INGIARDI GIAMPIETRO ;6700;01/01/0001;01/01/0001;0
Z3D253FE70;172790198;COMUNE DI SERGNANO;ABBONAMENTO ANNUALE PRONTUARIO DELLE VIOLAZIONI STRADALI – ITER C.D.S ANNO 2019 CIG Z3D253FE70.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00938080348 TORIAZZI S.r.l. ;;;124;10/10/2018;31/12/2018;124
Z8C25122BB;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE LAVORI DI CONNESSIONE CICLOPEDONALE FRA L'ABITATO DI SERGNANO E MOZZANICA. CIG: Z8C25122BB -.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BNGSLV72S41D142O BONGIOLI SILVIA ;;BNGSLV72S41D142O BONGIOLI SILVIA ;1570;01/01/0001;01/01/0001;0
Z342540CAE;172790198;COMUNE DI SERGNANO;IMPEGNO DI SPESA FORNITURA DIVISE PER ADDETTI AL SERVZO DI POLIZIA LOCALE . CIG. Z48205673E.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;03554190177 UNIFORMERIA SRL ;;03554190177 UNIFORMERIA SRL ;1200;15/10/2018;31/12/2018;1200
Z612530FIA;172790198;COMUNE DI SERGNANO;CIG Z612530FIA - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE DEFINITIVA FORNITURA CANCELLERIA PER GLI UFFICI COMUNALI;07-SISTEMA DINAMICO DI ACQUISIZIONE;;02066400405 MAGGIOLI EDITORE ;;02066400405 MAGGIOLI EDITORE ;1857,2;18/10/2018;31/12/2018;1857,2
Z8125442C5;172790198;COMUNE DI SERGNANO;CIG Z8125442C5 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE SERVIZIO TRASPORTO SCOLASTICO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00010750198 AUTOFFICINA INGIARDI di Ingiardi Virgilio e Riccardo snc ;;00010750198 AUTOFFICINA INGIARDI di Ingiardi Virgilio e Riccardo snc ;8925,45;01/10/2018;31/12/2018;8925,45
ZD8255A794;172790198;COMUNE DI SERGNANO;CIG ZD8255A794 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE SERVIZIO PERSONALE ADDETTO ALLA CUSTODIA/PULIZIE;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00814740197 COOP. DI PRODUZIONE E LAVORO IL CERCHIO ;;00814740197 COOP. DI PRODUZIONE E LAVORO IL CERCHIO ;1341,8;04/10/2018;31/12/2018;1341,8
Z12255A823;172790198;COMUNE DI SERGNANO;CIG Z12255A823 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE SERVIZIO PERSONALE ADDETTO ASSISTENZA NON SPECIALIZZATA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01134610193 Soc. Cooperativa Sociale Filikà ;;01134610193 Soc. Cooperativa Sociale Filikà ;785,24;04/10/2018;31/12/2018;785,24
ZEB2587485;172790198;COMUNE DI SERGNANO;MANUTENZIONE E CONDUZIONE CENTRALI TERMICHE DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE. CIG:ZEB2587485;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZE22587509;172790198;COMUNE DI SERGNANO;MANUTENZIONE CENTRALE TERMICA PALESTRA E SPOGLIATOI SCUOLE MEDIE. DETERMINA A CONTRARRE. CIG: ZE22587509;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZBB2595CB3;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE PER IVECO DAILY. CIG: ZBB2595CB3;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;00010750198 OFFICINA INGIARDI VIGILIO & RICCARDO SNC ;;;666;02/11/2018;31/12/2018;812,52
Z7125A3607;172790198;COMUNE DI SERGNANO;CIG Z7125A3607 - AFFIDAMENTO DEL SERVIZIO DI CONSULENZA ED ASSISTENZA PER LA REDAZIONE DEL RENDICONTO 2018 – PARTE ECONOMICA E PARTE PATRIMONIALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH  SRL ;;00695690362 DATAGRAPH  SRL ;2500;01/01/0001;01/01/0001;2500
Z2C2543900;172790198;COMUNE DI SERGNANO;CIG:Z2C2543900 - AGGIUDICAZIONE SERVIZIO DI ATTIVITA' DI CHIUSURA INVENTARIO RELATIVO ALL'ANNO 2018;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH  SRL ;;00695690362 DATAGRAPH  SRL ;1800;01/01/0001;01/01/0001;1800
ZEE25AC0A1;172790198;COMUNE DI SERGNANO;CIG: ZEE25AC0A1 - ASSUNZIONE IMPEGNO DI SPESA SOFTWARE RELATIVA ALLA REDAZIONE DELLA NOTA INTEGRATIVA AL BILANCIO (RELAZIONE TECNICA) 2019;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06711271004 GESINT ;;06711271004 GESINT ;290;01/01/0001;01/01/0001;290
ZD2250C1E7;172790198;COMUNE DI SERGNANO;LAVORI DI TINTEGGIATURA STRUTTURE IN METALLO AMMALORATE PRESSO LA SCUOLA PRIMARIA. CIG: ZD2250C1E7;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRNFBA79S06D142Q FORNAROLI FABIO ;;FRNFBA79S06D142Q FORNAROLI FABIO ;6430;01/01/0001;01/01/0001;0
Z4625B9FFF;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI POSA, MANUTENZIONE E RECUPERO DELLE LUMINARIE NATALIZIE SUL TERRITORIO COMUNALE. DETERMINA A CONTRARRE. CIG: Z4625B9FFF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z8A25BA980;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO SERVIZIO DI GAMBIO GOMME AUTOMEZZO COMUNALE IVECO DAILY. CIG:Z8A25BA980;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00010750198 OFFICINA INGIARDI VIGILIO & RICCARDO SNC ;;00010750198 OFFICINA INGIARDI VIGILIO & RICCARDO SNC ;620;01/01/0001;01/01/0001;0
Z3525C1BDB;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO PER LA VALUTAZIONE DELLE CONDIZIONI VEGETATIVE, FITOSANITARIE E STRUTTURALI DI ESEMPLARI ARBOREI PRESENTI SU AREA DI PROPRIETA' COMUNALE - PRIMA FASE. DETERMINA A CONTRARRE. CIG:Z3525C1BDB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z5225C0A2E;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEI LAVORI DI RIPARAZIONE INTONACO AMMALORATO PRESSO IL BAR DEL CENTRO SPORTIVO COMUNALE. DETERMINA A CONTRARRE. CIG: Z5225C0A2E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZCE25D6A41;172790198;COMUNE DI SERGNANO;CIG ZCE25D6A41 - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE A STAMPA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01428280190 COPPE & TROFEI SPORT DI SCARPELLI PAOLO ;;01428280190 COPPE & TROFEI SPORT DI SCARPELLI PAOLO ;190;20/11/2018;31/12/2018;190
Z2225C11D5;172790198;COMUNE DI SERGNANO;CIG Z2225C11D5: MANUTENZIONE PARCO VEICOLI COMUNALE 2° SEMESTRE 2018.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00010750198 AUTOFFICINA INGIARDI di Ingiardi Virgilio e Riccardo snc ;;00010750198 AUTOFFICINA INGIARDI di Ingiardi Virgilio e Riccardo snc ;2374,08;01/01/0001;01/01/0001;2374,08
Z8325CC3F3;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DELLA GESTIONE DELLA SORVEGLIANZA SANITARIA AI SENSI DEL D.LGS.81/08 E S.M.I.. DETERMINA A CONTRARRE. CIG: Z8325CC3F3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z6725DC61C;172790198;COMUNE DI SERGNANO;AFFIDAMENTO SERVIZIO PER LA PREDISPOSIZIONE DELLE DICHIARAZIONI DI CONSUMO IMPIANTO E DICHIARAZIONI ACCISE AGENZIA DELLE DOGANE DELL'IMPIANTO FOTOVOLTAICO DI PROPRIETA' DEL COMUNE DI SERGNANO. DETERMINA A CONTRARRE. CIG:Z6725DC61C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z3525C1BDB;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO PER LA VALUTAZIONE DELLE CONDIZIONI VEGETATIVE, FITOSANITARIE E STRUTTURALI DI ESEMPLARI ARBOREI PRESENTI SU AREA DI PROPRIETA' COMUNALE - PRIMA FASE. CIG:Z3525C1BDB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01545600197 CAFFI AVOGADRI NICOLA ;;;1600;01/01/0001;01/01/0001;0
ZEB2587485;172790198;COMUNE DI SERGNANO;MANUTENZIONE E CONDUZIONE CENTRALI TERMICHE DI PROPRIETA' COMUNALE. CIG:ZEB2587485;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01672760194 ERREA KLIMA SRL ;;01672760194 ERREA KLIMA SRL ;2746;01/01/0001;01/01/0001;0
ZE22587509;172790198;COMUNE DI SERGNANO;MANUTENZIONE CENTRALE TERMICA PALESTRA E SPOGLIATOI SCUOLE MEDIE. CIG: ZE22587509;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03305080164 HEATING SERVICE SRL ;;03305080164 HEATING SERVICE SRL ;1105;01/01/0001;01/01/0001;0
ZDB25DCBE2;172790198;COMUNE DI SERGNANO;MANUTENZIONE E TARATURA LASER TRAFFIPATROL MATRICOLA 4307 IN DOTAZIONE ALLA POLIZIA LOCALE.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01737160562 MULTISERVIZI SRL ;;01737160562 MULTISERVIZI SRL ;1730;26/11/2018;31/12/2018;1730
ZD325A35F8;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG ZD325A35F8 ASSUNZIONE IMPEGNO DI SPESA PER SISTEMA RFID CON RELATIVO INCREMENTO DEL PATRIMONIO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01162350290 COMPERIO SRL CTO ;;01162350290 COMPERIO SRL CTO ;10240;07/11/2018;31/12/2018;10240
Z1925A4C64;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG Z1925A4C64 ASSUNZIONE IMPEGNO DI SPESA PER SPORTELLO TELEMATICO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;02598580161 GLOBO S.r.L. ;;02598580161 GLOBO S.r.L. ;6000;16/11/2018;31/12/2018;6000
ZA625A4C28;172790198;COMUNE DI SERGNANO;CIG Z5C2483511 ASSUNZIONE IMPEGNO DI SPESA PER SISTEMA REMOTO GLOBO 1 - ATTIVAZIONE SISTEMI DI PAGAMENTO PAGOPA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;02598580161 GLOBO S.r.L. ;;02598580161 GLOBO S.r.L. ;2000;16/11/2018;31/12/2018;2000
Z7625C2588;172790198;COMUNE DI SERGNANO;CIG Z7625C2588 ASSUNZIONE IMPEGNO DI SPESA PER SISTEMA REMOTO LUX1 - ATTIVAZIONE SISTEMI DI PAGAMENTO PAGOPA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;2100;16/11/2018;31/12/2018;2100
Z7E25D6948;172790198;COMUNE DI SERGNANO;CIG Z4F25D7A207/Z7E25D6948 - ASSUNZIONE IMPEGNO DI SPESA PER COMPLETAMENTO IMPIANTO AUDIO/LUCI COMUNALE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01665560197 K2 SERVICE DI MARCO AIOLFI # 01215960194 BRIKIDEA SRL ;;01665560197 K2 SERVICE DI MARCO AIOLFI # 01215960194 BRIKIDEA SRL ;463,16;12/11/2018;31/12/2018;463,16
Z1325D6AD6;172790198;COMUNE DI SERGNANO;CIG Z1325D6AD6 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE ACQUISTO MOBILIO INTEGRATIVO PER LA BIBLIOTECA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;02653490215 HARMONIE PROJECT SRL ;;02653490215 HARMONIE PROJECT SRL ;1767,1;16/11/2018;31/12/2018;1767,1
Z2625A3667;172790198;COMUNE DI SERGNANO;CIG Z2625A3667 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE SERVIZIO TENUTA CONTABILITA' IVA 2019;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02998820233 CENTRO STUDI ENTI LOCALI S.R.L. ;;;2700;27/11/2018;31/12/2019;3294
Z2725F7BCC;172790198;COMUNE DI SERGNANO;CIG: Z2725F7BCC - AGGIUDICAZIONE SERVIZIO ELABORAZIONE PAGHE ANNO 2019;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;4450;01/01/0001;01/01/0001;4450
Z7C25FF3C6;172790198;COMUNE DI SERGNANO;MANUTENZIONE STRAORDINARIA IMMOBILI E STRADE COMUNALI. DETERMINA A CONTRARRE. CIG: Z7C25FF3C6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZC425F5C94;172790198;COMUNE DI SERGNANO;MANUTENZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA. DETERMINA A CONTRARRE. CIG: ZC425F5C94;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z6425F4E78;172790198;COMUNE DI SERGNANO;AFFIDAMENTO LAVORI DA FALEGNAME PRESSO IMMOBILI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE. CIG:Z6425F4E78;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZAD25F46B1;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO PER FORNITURA E POSA DI NUOVO NASPO LINEA ANTINCENDIO PRESSO CENTRO SPORTIVO COMUNALE. CIG: ZAD25F46B1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00795190198 S.A.M.E. SRL ;;00795190198 S.A.M.E. SRL ;392;01/01/0001;01/01/0001;0
Z1D25ECB8F;172790198;COMUNE DI SERGNANO;OPERAZIONI DI ESUMAZIONI ED ESTUMULAZIONI ORDINARIE PRESSO CIMITERO DI SERGNANO ANNO 2018. DETERMINA A CONTRARRE. CIG:Z1D25ECB8F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZF125F7865;172790198;COMUNE DI SERGNANO;CIG: ZF125F7865 AGGIUDICAZIONE DEFINITIVA PER IL TRIENNIO 2019.2021 SOFTWARE/CONSULENZA PER LA GESTIONE DEL FONDO PRODUTTIVITA' RELATIVO ALLA CONTRATTAZIONE DECENTRATA DIPENDENTI COMUNALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06367820013 DASEIN srl ;;06367820013 DASEIN srl ;1500;01/01/0001;01/01/0001;1500
ZBE25EB512;172790198;COMUNE DI SERGNANO;"CIG ZBE25EB512 ASSUNZIONE IMPEGNO DI SPESA PER SISTEMA ANTIVIRUS ""AVG ANTI-VIRUS BUSINESS EDITION"" 2018-2020";07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;640;29/11/2018;31/12/2018;640
ZC825F86D6;172790198;COMUNE DI SERGNANO;CIG ZC825F86D6 ASSUNZIONE IMPEGNO DI SPESA PER SOSTITUZIONE APPARECCHI TELEFONICI DANNEGGIATI;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;1264;29/11/2018;31/12/2018;1264
Z672607C48;172790198;COMUNE DI SERGNANO;CIG Z672607C48 ASSUNZIONE IMPEGNO DI SPESA PER RINNOVO POSTAZIONI MULTIMEDIALI;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;1627;30/11/2018;31/12/2018;1627
Z1725EB45F;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG Z1725EB45F ASSUNZIONE IMPEGNO DI SPESA PER SPORTELLO TELEMATICO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;461;30/11/2018;31/12/2018;461
ZBC260D3E7;172790198;COMUNE DI SERGNANO;CIG ZBC260D3E7 - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO SERVER;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;3360;30/11/2018;31/12/2018;3360
Z4625B9FFF;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI POSA, MANUTENZIONE E RECUPERO DELLE LUMINARIE NATALIZIE SUL TERRITORIO COMUNALE. CIG: Z4625B9FFF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04057380166 2V Light Srl ;;04057380166 2V Light Srl ;687,99;01/01/0001;01/01/0001;0
Z8325CC3F3;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DELLA GESTIONE DELLA SORVEGLIANZA SANITARIA AI SENSI DEL D.LGS.81/08 E S.M.I.. CIG: Z8325CC3F3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03444830164 SGI SISTEMI DI GESTIONE INTEGRATA SRL ;;03444830164 SGI SISTEMI DI GESTIONE INTEGRATA SRL ;1435;01/01/0001;01/01/0001;0
ZB126200E2;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INTERVENTO DI SOSTITUZIONE SIRENE DI EVACUAZIONE PRESSO EDIFICI SCOLASTICI. DETERMINA A CONTRARRE. CIG: ZB126200E2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z1D25ECB8F;172790198;COMUNE DI SERGNANO;OPERAZIONI DI ESUMAZIONI ED ESTUMULAZIONI ORDINARIE PRESSO CIMITERO DI SERGNANO ANNO 2018. CIG:Z1D25ECB8F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01331300192 SERINA MARMI SAS ;;01331300192 SERINA MARMI SAS ;11440;01/01/0001;01/01/0001;0
Z7C25FF3C6;172790198;COMUNE DI SERGNANO;MANUTENZIONE STRAORDINARIA IMMOBILI E STRADE COMUNALI. CIG: Z7C25FF3C6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01462600196 IMPRESA EDILE DE CARLI ANDREA ;;01462600196 IMPRESA EDILE DE CARLI ANDREA ;11830;01/01/0001;01/01/0001;0
ZA823E7B8D;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG ZA823E7B8D ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO P.R.O.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;06367820013 DASEIN srl ;;06367820013 DASEIN srl ;10500;01/11/2018;31/12/2018;10500
ZC425F5C94;172790198;COMUNE DI SERGNANO;MANUTENZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA.CIG: ZC425F5C94;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01107440339 BIANCHINI S.R.L. ;;01107440339 BIANCHINI S.R.L. ;8019;01/01/0001;01/01/0001;0
Z8726374ED;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO MANUTENZIONE STRAORDINARIA ASCENSORI COMUNALI. CIG:Z8726374ED;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01340060191 CENTRO ASCENSORI SERVICE SRL ;;01340060191 CENTRO ASCENSORI SERVICE SRL ;140;01/01/0001;01/01/0001;0
Z5225C0A2E;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEI LAVORI DI RIPARAZIONE INTONACO AMMALORATO PRESSO IL BAR DEL CENTRO SPORTIVO COMUNALE. CIG: Z5225C0A2E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;;SCHRST76L23D142X EDIL TRE DI SCHIAVINI ERNESTO IMPRESA EDILE ;2480;01/01/0001;01/01/0001;0
